Website,newscj.ro
Tip,Orașe
Interval,"2022-12-08 - 2022-12-08"
Data,"21-05-2024 00:29:50 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/cities?from=2022-12-08&page=2&per_page=10&search=RO%3A&search_by=value&sort=desc&sort_by=count&to=2022-12-08
" "
Vizitatori,124
Afișări,139
" "
Nume,Vizitatori
"RO:Cluj-Napoca, CJ",51
"RO:Bucharest, B",25
"RO:Floresti, CJ",10
RO:,7
"RO:Dej, CJ",3
"RO:Campina, PH",2
"RO:Târgu Mureş, MS",2
"RO:Alba Iulia, AB",2
"RO:Campia Turzii, CJ",1
"RO:Oradea, BH",1
"RO:Zalău, SJ",1
"RO:Baia Mare, MM",1
"RO:Brasov, BV",1
