Website,newscj.ro
Tip,Orașe
Interval,"2022-12-09 - 2022-12-09"
Data,"18-05-2024 18:23:37 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/cities?from=2022-12-09&to=2022-12-09
" "
Vizitatori,169
Afișări,205
" "
Nume,Vizitatori
"RO:Cluj-Napoca, CJ",46
"RO:Bucharest, B",45
US:,11
RO:,8
"RO:Floresti, CJ",7
"RO:Campina, PH",6
"RO:Brasov, BV",5
"RO:Târgu Mureş, MS",5
"RO:Floresti, GR",3
"RO:, OT",3
"HU:Budapest, BU",2
"RO:Campia Turzii, CJ",2
"RO:Timișoara, TM",2
"RO:Greci, TL",1
"ES:Madrid, M",1
"RO:Iasi, IS",1
"US:Chicago, IL",1
"GB:Edinburgh, EDH",1
"RO:Medgidia, CT",1
"US:Oklahoma City, OK",1
"RO:Buzau, BZ",1
"RO:Mihai Viteazu, CJ",1
IE:,1
"RO:Piteşti, AG",1
"IE:Clonee, MH",1
"RO:Suceava, SV",1
"IE:Drogheda, LH",1
"MT:Is-Swatar, 34",1
"RO:Dej, CJ",1
"PT:Lisbon, 11",1
"RO:Toplita, HR",1
"RO:Tunari, IF",1
"AT:Vienna, 9",1
"RO:Gherla, CJ",1
"RO:Turda, CJ",1
"DE:Singen, BW",1
"RO:Baia Mare, MM",1
