Website,newscj.ro
Tip,"Rezoluții ecran"
Interval,"2022-12-09 - 2022-12-09"
Data,"18-05-2024 12:00:41 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/screen-resolutions?from=2022-12-09&to=2022-12-09
" "
Vizitatori,169
Afișări,205
" "
Dimensiune,Vizitatori
674x842,20
375x812,17
360x780,11
360x800,11
412x915,9
385x854,8
390x844,8
320x872,8
384x854,6
412x869,6
432x984,5
414x896,4
1280x720,4
375x667,4
360x740,3
320x712,3
412x883,2
384x857,2
393x851,2
360x803,2
393x873,2
2560x1440,2
412x846,2
360x640,2
320x569,1
377x837,1
320x640,1
412x892,1
360x747,1
320x658,1
360x749,1
320x686,1
414x736,1
360x760,1
1024x768,1
320x694,1
360x771,1
428x926,1
1440x900,1
432x960,1
1536x864,1
393x852,1
321x748,1
1920x1080,1
486x1133,1
3440x1440,1
361x762,1
590x736,1
320x568,1
360x720,1
