Website,newscj.ro
Tip,Orașe
Interval,"2022-12-08 - 2022-12-08"
Data,"19-05-2024 05:16:58 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/cities?from=2022-12-08&to=2022-12-08
" "
Vizitatori,124
Afișări,139
" "
Nume,Vizitatori
"RO:Cluj-Napoca, CJ",51
"RO:Bucharest, B",25
"RO:Floresti, CJ",10
RO:,7
"IE:Clonee, MH",5
US:,4
"RO:Dej, CJ",3
"RO:Târgu Mureş, MS",2
"RO:Alba Iulia, AB",2
"RO:Campina, PH",2
IE:,1
"RO:Oradea, BH",1
"RO:Zalău, SJ",1
"AE:Dubai, DU",1
"RO:Baia Mare, MM",1
"AT:Vienna, 9",1
"RO:Brasov, BV",1
"DE:Kassel, HE",1
"DE:Mannheim, BW",1
"RO:Campia Turzii, CJ",1
FR:,1
"GB:London, ENG",1
"HU:Budapest, BU",1
