Website,newscj.ro
Tip,"Rezoluții ecran"
Interval,"2022-11-15 - 2022-11-15"
Data,"16-05-2024 06:09:37 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/screen-resolutions?from=2022-11-15&to=2022-11-15
" "
Vizitatori,177
Afișări,200
" "
Dimensiune,Vizitatori
375x812,16
674x842,13
390x844,12
360x780,12
414x896,10
412x915,9
1920x1080,9
428x926,7
360x800,7
393x873,6
384x854,6
1536x864,5
360x640,5
375x667,5
412x892,5
360x760,4
1280x720,4
412x869,4
384x857,3
412x846,3
385x854,2
320x694,2
432x960,2
320x872,2
1366x768,2
1400x1050,2
385x793,1
414x736,1
2048x1152,1
360x771,1
320x569,1
424x918,1
393x851,1
320x640,1
393x852,1
430x932,1
360x803,1
320x712,1
1280x1024,1
586x820,1
339x735,1
384x824,1
412x883,1
810x1080,1
339x753,1
3440x1440,1
