Website,newscj.ro
Tip,"Rezoluții ecran"
Interval,"2022-12-08 - 2022-12-08"
Data,"20-05-2024 15:45:15 (+03:00)"
URL,https://phpanalytics.ro/newscj.ro/export/screen-resolutions?from=2022-12-08&page=2&per_page=10&search_by=value&sort=desc&sort_by=count&to=2022-12-08
" "
Vizitatori,124
Afișări,139
" "
Dimensiune,Vizitatori
412x915,14
360x800,14
375x812,11
393x873,8
320x872,7
384x854,6
320x712,6
414x896,5
674x842,5
390x844,5
360x780,5
385x854,4
320x694,4
412x869,3
360x640,2
384x857,2
1920x1200,2
412x846,2
375x667,2
384x824,1
1280x720,1
339x756,1
1920x1080,1
534x889,1
360x740,1
385x833,1
2560x1440,1
360x760,1
320x568,1
360x771,1
320x686,1
393x851,1
360x796,1
339x697,1
412x892,1
339x735,1
