Website,curl.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-13 - 2020-12-13"
Data,"18-05-2024 21:14:18 (+03:00)"
URL,https://phpanalytics.ro/curl.ro/export/screen-resolutions?from=2020-12-13&page=3&per_page=10&search_by=value&sort=desc&sort_by=count&to=2020-12-13
" "
Vizitatori,1106
Afișări,1119
" "
Dimensiune,Vizitatori
1024x768,294
1920x1080,161
1366x768,97
1364x768,81
1600x900,55
640x480,51
1646x953,49
1718x928,40
800x600,40
1620x955,35
1280x1024,24
1280x720,16
360x640,14
1440x900,12
682x512,7
1152x864,7
1920x1200,7
1360x768,5
2560x1440,5
1402x916,5
1280x800,5
1172x681,4
1680x1050,4
1580x768,3
360x780,3
2276x1156,3
360x800,3
393x873,3
1280x625,3
360x720,3
1678x927,3
424x890,3
1280x768,3
1536x864,3
1600x768,2
2276x1188,2
1718x968,2
393x851,2
1863x756,2
1280x902,2
962x601,2
1920x927,2
360x772,1
1706x960,1
1100x650,1
1280x960,1
200x200,1
1708x960,1
1146x818,1
768x1024,1
1364x625,1
1608x768,1
375x667,1
768x1368,1
2276x1220,1
1612x851,1
3836x1996,1
1200x600,1
772x616,1
1764x973,1
1004x767,1
1368x768,1
3440x1440,1
1024x600,1
853x682,1
1880x795,1
1672x927,1
412x846,1
880x635,1
1080x1920,1
885x664,1
1501x567,1
360x756,1
1092x666,1
600x1064,1
948x737,1
1920x901,1
360x760,1
1692x919,1
1100x564,1
600x1220,1
