Website,curl.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-12 - 2020-12-12"
Data,"16-05-2024 01:40:29 (+03:00)"
URL,https://phpanalytics.ro/curl.ro/export/screen-resolutions?from=2020-12-12&to=2020-12-12
" "
Vizitatori,490
Afișări,492
" "
Dimensiune,Vizitatori
1024x768,107
1366x768,56
1920x1080,49
1718x928,30
640x480,28
1364x768,26
1620x955,20
1600x900,18
800x600,18
1280x1024,15
1646x953,15
1280x800,10
1402x916,7
1440x900,7
1280x720,6
360x720,5
1668x928,4
1680x1050,4
360x640,4
360x760,3
1160x647,3
2276x1156,3
2276x1188,3
1692x987,3
1536x864,3
682x512,3
1024x600,3
1920x1200,3
375x667,2
1280x768,2
640x360,2
1360x768,2
853x682,2
1100x650,2
1368x912,1
2194x1234,1
360x772,1
1398x748,1
1672x927,1
1678x927,1
1280x625,1
412x732,1
2276x1220,1
424x942,1
1501x567,1
2560x1440,1
1700x825,1
320x694,1
1600x1024,1
1700x927,1
3440x1440,1
1280x918,1
750x554,1
1718x968,1
1634x842,1
360x740,1
