Website,curl.ro
Tip,"Rezoluții ecran"
Interval,"2020-11-14 - 2020-12-13"
Data,"20-05-2024 05:02:02 (+03:00)"
URL,https://phpanalytics.ro/curl.ro/export/screen-resolutions?from=2020-11-14&to=2020-12-13
" "
Vizitatori,7990
Afișări,8143
" "
Dimensiune,Vizitatori
1024x768,2024
1920x1080,1180
1366x768,821
1364x768,465
1646x953,390
800x600,383
1600x900,337
640x480,316
1718x928,284
1280x1024,168
1280x720,121
1440x900,101
1620x955,88
1280x800,86
360x640,83
1360x768,53
682x512,48
1152x864,47
1680x1050,46
1678x927,40
1280x625,39
1920x1200,29
360x760,27
2560x1440,26
360x720,25
412x869,24
1668x928,20
1402x916,20
1536x864,20
2284x1188,20
1398x872,20
412x732,19
1280x768,18
2284x1220,17
1660x950,17
375x667,15
2284x1156,14
3440x1440,14
360x780,14
1172x681,13
1024x1024,13
1024x600,13
393x851,12
1580x768,11
1624x768,11
1280x960,10
1718x968,10
360x800,9
1368x768,9
1634x842,9
2276x1156,9
2276x1188,9
1714x924,8
948x737,8
772x616,8
1501x514,8
853x682,7
1280x902,7
2560x1080,7
1600x1024,7
1700x927,7
1672x927,6
1714x917,6
880x635,6
393x873,6
1920x901,6
1146x818,5
1863x756,5
412x892,5
1918x888,5
1600x1200,5
360x771,5
640x360,5
360x772,5
600x1064,5
1920x978,4
1880x795,4
1160x647,4
412x915,4
1368x912,4
1717x926,4
414x896,4
600x1244,4
1000x700,4
360x740,4
424x918,4
1100x650,4
1920x927,4
412x846,4
1571x699,3
600x1232,3
1066x600,3
2048x1152,3
2284x1252,3
915x412,3
2194x1234,3
424x890,3
2400x1350,3
1200x1920,3
600x1280,3
1692x987,3
1398x748,3
1200x900,3
1764x973,3
1093x615,3
1600x768,3
1400x1050,3
1706x960,3
320x640,3
1064x600,2
1422x800,2
885x664,2
1880x852,2
1678x936,2
3836x1996,2
768x1580,2
1080x1920,2
1692x919,2
2252x851,2
424x895,2
1640x768,2
1392x783,2
962x601,2
600x1300,2
1700x825,2
1024x576,2
1501x567,2
2276x1220,2
320x568,2
1100x564,2
2276x1252,2
642x480,2
1280x656,2
1708x960,2
1527x812,2
600x1200,2
1714x824,1
320x694,1
600x1216,1
1053x808,1
1608x768,1
1408x903,1
200x200,1
750x554,1
1542x994,1
1612x851,1
600x1220,1
375x812,1
2048x1080,1
768x1024,1
1166x630,1
768x1368,1
1072x804,1
1375x773,1
1900x1200,1
3840x2160,1
1456x818,1
1280x918,1
1718x919,1
1584x774,1
1390x873,1
600x1252,1
384x790,1
1480x860,1
1004x767,1
1596x768,1
960x1440,1
1088x737,1
360x756,1
1920x1015,1
1200x600,1
384x854,1
1496x932,1
777x474,1
1280x961,1
2560x1351,1
1092x666,1
1640x973,1
780x360,1
1354x965,1
424x942,1
964x507,1
1644x892,1
800x588,1
1776x863,1
534x854,1
976x610,1
1504x1002,1
1364x625,1
1792x1120,1
1024x640,1
1600x834,1
320x570,1
1402x792,1
2278x1252,1
846x412,1
1863x699,1
