Website,curl.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-03 - 2020-12-03"
Data,"18-05-2024 18:29:16 (+03:00)"
URL,https://phpanalytics.ro/curl.ro/export/screen-resolutions?from=2020-12-03&to=2020-12-03
" "
Vizitatori,285
Afișări,294
" "
Dimensiune,Vizitatori
1024x768,66
1920x1080,48
1366x768,36
1718x928,14
1646x953,12
1364x768,10
1600x900,9
800x600,7
360x720,7
360x760,7
1920x1200,6
1152x864,5
1440x900,5
1280x1024,4
1680x1050,4
412x732,3
1714x924,3
2560x1440,3
360x640,2
1634x842,2
1280x720,2
2284x1252,2
1360x768,2
640x480,2
1024x1024,2
1718x968,2
1501x514,1
1580x768,1
1172x681,1
1920x901,1
360x740,1
2048x1080,1
1280x625,1
2284x1156,1
1660x950,1
2284x1220,1
1280x902,1
412x892,1
2560x1080,1
682x512,1
2560x1351,1
772x616,1
1024x600,1
777x474,1
1918x888,1
320x570,1
