Website,wtstats.ro
Tip,Orașe
Interval,"2020-11-14 - 2020-12-13"
Data,"19-05-2024 18:57:42 (+03:00)"
URL,https://phpanalytics.ro/wtstats.ro/export/cities?from=2020-11-14&search=RO%3A&to=2020-12-13
" "
Vizitatori,1194
Afișări,3616
" "
Nume,Vizitatori
"RO:Bucharest, B",391
"RO:Roman, NT",164
"RO:Timișoara, TM",144
"RO:Bistriţa, BN",70
"RO:Gheorgheni, HR",69
"RO:Cluj-Napoca, CJ",40
RO:,40
"RO:Garbovi, IL",34
"RO:Valcea, VL",28
"RO:Ploieşti, PH",21
"RO:Sibiu, SB",14
"RO:Deva, HD",10
"RO:Baia Mare, MM",10
"RO:Tauti, CJ",8
"RO:Oradea, BH",6
"RO:Constanța, CT",6
"RO:Arad, AR",5
"RO:Iasi, IS",5
"RO:Târgu Mureş, MS",4
"RO:Titu, DB",4
"RO:Orastie, HD",3
"RO:Rosu, IF",3
"RO:Targoviste, DB",2
"RO:Craiova, DJ",2
"RO:Galati, GL",2
"RO:Rotunda, NT",2
"RO:Buzau, BZ",1
"RO:Lugoj, TM",1
"RO:Sighetu Marmaţiei, MM",1
"RO:Murfatlar, CT",1
"RO:Codlea, BV",1
"RO:Pascani, IS",1
"RO:Alexandria, TR",1
"RO:Tecuci, GL",1
"RO:Falticeni, SV",1
"RO:Reşiţa, CS",1
"RO:Bacau, BC",1
"RO:Trusesti, BT",1
"RO:Vernesti, BZ",1
