Website,wtstats.ro
Tip,Orașe
Interval,"2020-11-14 - 2020-12-13"
Data,"19-05-2024 16:11:30 (+03:00)"
URL,https://phpanalytics.ro/wtstats.ro/export/cities?from=2020-11-14&to=2020-12-13
" "
Vizitatori,1194
Afișări,3616
" "
Nume,Vizitatori
"RO:Bucharest, B",391
"RO:Roman, NT",164
"RO:Timișoara, TM",144
"RO:Bistriţa, BN",70
"RO:Gheorgheni, HR",69
RO:,40
"RO:Cluj-Napoca, CJ",40
"RO:Garbovi, IL",34
"RO:Valcea, VL",28
"GB:Wolverhampton, WLV",25
"RO:Ploieşti, PH",21
"RO:Sibiu, SB",14
"RO:Deva, HD",10
"RO:Baia Mare, MM",10
"RO:Tauti, CJ",8
"CN:Beijing, BJ",7
"GB:Hatfield, HRT",7
CN:,7
"RO:Oradea, BH",6
"RO:Constanța, CT",6
"RO:Arad, AR",5
"RO:Iasi, IS",5
"GB:Birmingham, BIR",4
"RO:Târgu Mureş, MS",4
DE:,4
"GB:Manchester, MAN",4
"RO:Titu, DB",4
"US:Columbus, OH",4
"RO:Orastie, HD",3
"RO:Rosu, IF",3
GB:,2
"RO:Targoviste, DB",2
"GB:Dudley, DUD",2
"RO:Craiova, DJ",2
"RO:Galati, GL",2
"DE:Siegen, NW",2
"RO:Rotunda, NT",2
"HU:Budapest, BU",2
"CN:, GD",2
"RO:Murfatlar, CT",1
"IT:Rome, RM",1
"RO:Codlea, BV",1
"US:Dallas, TX",1
"MD:Comrat, GA",1
"CN:Putian, FJ",1
"US:Hollywood, FL",1
"VE:Alto de Los Godos, N",1
"RO:Pascani, IS",1
"GB:Edgware, BNE",1
"RO:Alexandria, TR",1
"RO:Tecuci, GL",1
"DE:Gross-Gerau, HE",1
"AZ:Baku, BA",1
"RO:Falticeni, SV",1
"DE:Senden, BY",1
"RO:Reşiţa, CS",1
"RO:Bacau, BC",1
"CA:Gladstone, MB",1
"GB:Woking, SRY",1
"CA:Killarney, MB",1
"RO:Trusesti, BT",1
ES:,1
"CA:Toronto, ON",1
"ES:Getafe, M",1
"CA:Winnipeg, MB",1
"RO:Vernesti, BZ",1
FR:,1
"HU:Varaszo, HE",1
"RO:Buzau, BZ",1
US:,1
"RO:Lugoj, TM",1
"FR:Paris, 75",1
"RO:Sighetu Marmaţiei, MM",1
"IT:Modena, MO",1
