Website,wtstats.ro
Tip,"Rezoluții ecran"
Interval,"2020-11-14 - 2020-12-13"
Data,"19-05-2024 18:05:42 (+03:00)"
URL,https://phpanalytics.ro/wtstats.ro/export/screen-resolutions?from=2020-11-14&to=2020-12-13
" "
Vizitatori,1194
Afișări,3616
" "
Dimensiune,Vizitatori
412x869,309
1366x768,278
360x780,168
1536x864,125
393x851,44
1920x1080,42
1280x1024,32
412x846,30
360x771,22
601x962,20
1600x900,15
360x640,14
412x915,13
1360x768,11
2560x1440,10
800x600,10
1024x768,9
1280x800,8
1920x1200,7
414x896,4
360x740,3
424x907,2
385x854,2
320x694,2
1280x720,2
360x720,2
360x800,2
393x830,1
1080x1920,1
800x1280,1
393x873,1
360x760,1
412x892,1
414x736,1
375x667,1
