Website,stelepizza.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-12 - 2020-12-12"
Data,"16-05-2024 01:56:49 (+03:00)"
URL,https://phpanalytics.ro/stelepizza.ro/export/screen-resolutions?from=2020-12-12&page=3&per_page=10&search_by=value&sort=desc&sort_by=count&to=2020-12-12
" "
Vizitatori,92
Afișări,280
" "
Dimensiune,Vizitatori
360x760,13
414x896,8
360x780,8
360x740,8
412x846,7
360x640,6
412x892,6
360x771,5
1920x1080,5
1536x864,3
375x667,3
2560x1080,3
412x915,3
360x800,2
800x600,2
320x568,2
1280x720,1
424x907,1
1680x1050,1
375x812,1
412x732,1
320x664,1
412x869,1
412x883,1
