Website,phpanalytics.ro
Tip,Orașe
Interval,"2020-12-02 - 2020-12-02"
Data,"18-05-2024 12:19:45 (+03:00)"
URL,https://phpanalytics.ro/phpanalytics.ro/export/cities?from=2020-12-02&to=2020-12-02
" "
Vizitatori,63
Afișări,928
" "
Nume,Vizitatori
"RO:Cluj-Napoca, CJ",25
"RO:Timișoara, TM",13
"RO:Baia Mare, MM",5
"US:Colorado Springs, CO",4
"GB:London, ENG",3
"RO:Arad, AR",2
"RO:Bucharest, B",2
"RO:, IS",2
"US:Council Bluffs, IA",1
"US:Lincoln, NE",1
"RO:Gaesti, DB",1
"RO:Galati, GL",1
US:,1
RO:,1
"US:Columbus, OH",1
