Website,phpanalytics.ro
Tip,"Rezoluții ecran"
Interval,"2020-11-27 - 2020-12-03"
Data,"14-05-2024 20:33:34 (+03:00)"
URL,https://phpanalytics.ro/phpanalytics.ro/export/screen-resolutions?from=2020-11-27&page=2&per_page=10&search_by=value&sort=desc&sort_by=count&to=2020-12-03
" "
Vizitatori,145
Afișări,1444
" "
Dimensiune,Vizitatori
1920x1200,24
1920x1080,24
800x600,16
1536x864,15
412x732,14
1600x900,10
360x640,7
1366x768,7
360x771,6
360x780,4
412x915,4
1024x1024,3
360x720,2
1024x768,2
412x892,2
414x896,2
360x800,1
1280x3000,1
375x812,1
