Website,phpanalytics.ro
Tip,Orașe
Interval,"2020-11-27 - 2020-12-03"
Data,"14-05-2024 06:31:35 (+03:00)"
URL,https://phpanalytics.ro/phpanalytics.ro/export/cities?from=2020-11-27&to=2020-12-03
" "
Vizitatori,145
Afișări,1444
" "
Nume,Vizitatori
"RO:Cluj-Napoca, CJ",42
"RO:Timișoara, TM",19
US:,18
:,14
"RO:Baia Mare, MM",14
"RO:Bucharest, B",6
RO:,4
"US:Colorado Springs, CO",4
"US:Council Bluffs, IA",3
"US:Dallas, TX",3
"GB:London, ENG",3
"RO:Reşiţa, CS",2
"RO:, IS",2
"RO:Arad, AR",2
"RO:Bacau, BC",2
"RO:Gaesti, DB",1
"RO:Galati, GL",1
"US:Lincoln, NE",1
"RO:Gheorgheni, HR",1
"RO:Sighetu Marmaţiei, MM",1
"RO:Valcea, VL",1
"US:Columbus, OH",1
