Website,phpanalytics.ro
Tip,Orașe
Interval,"2020-12-03 - 2020-12-03"
Data,"16-05-2024 13:35:12 (+03:00)"
URL,https://phpanalytics.ro/phpanalytics.ro/export/cities?from=2020-12-03&page=1&to=2020-12-03
" "
Vizitatori,80
Afișări,506
" "
Nume,Vizitatori
US:,17
"RO:Cluj-Napoca, CJ",15
:,14
"RO:Baia Mare, MM",9
"RO:Timișoara, TM",6
"RO:Bucharest, B",4
RO:,3
"US:Dallas, TX",3
"RO:Reşiţa, CS",2
"US:Council Bluffs, IA",2
"RO:Bacau, BC",2
"RO:Gheorgheni, HR",1
"RO:Sighetu Marmaţiei, MM",1
"RO:Valcea, VL",1
