Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2022-12-09 - 2022-12-09"
Data,"16-05-2024 11:05:39 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2022-12-09&to=2022-12-09
" "
Vizitatori,611
Afișări,1152
" "
Dimensiune,Vizitatori
360x800,48
384x857,47
360x780,46
360x640,45
412x915,39
393x873,36
385x854,31
375x812,28
414x896,19
384x854,17
360x720,16
412x869,16
360x740,15
375x667,15
360x760,15
412x846,13
412x892,11
339x753,10
360x771,9
320x712,8
1920x1080,7
320x640,7
360x796,6
390x844,6
393x851,6
428x926,6
360x770,6
1366x768,6
412x883,6
432x960,6
424x918,5
320x694,5
320x569,4
339x735,3
694x320,3
412x732,3
1680x1050,3
412x938,2
640x360,2
393x830,2
740x360,2
360x804,2
424x945,2
800x600,2
915x412,2
453x1006,1
320x715,1
600x960,1
320x534,1
320x568,1
424x880,1
360x803,1
424x907,1
320x570,1
760x360,1
360x825,1
768x1024,1
320x676,1
1280x720,1
796x360,1
430x932,1
800x360,1
320x708,1
1536x864,1
432x984,1
360x772,1
385x811,1
320x714,1
