Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-04-17 - 2021-04-17"
Data,"16-05-2024 02:47:20 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-04-17&to=2021-04-17
" "
Vizitatori,215
Afișări,284
" "
Dimensiune,Vizitatori
360x640,29
360x780,20
412x869,17
360x800,17
412x915,11
1280x800,10
412x892,10
360x740,8
962x601,8
375x667,8
412x846,7
360x760,6
320x569,5
600x1024,4
800x1280,4
1366x768,4
414x736,4
320x676,4
375x812,3
534x854,3
412x732,3
360x720,3
360x770,3
601x962,2
732x412,2
800x600,2
414x896,2
320x658,2
424x918,2
515x823,2
320x694,1
1024x600,1
1280x768,1
800x360,1
1536x864,1
360x771,1
960x600,1
320x570,1
424x906,1
363x797,1
