Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-05-12 - 2021-05-12"
Data,"19-05-2024 16:11:30 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-05-12&to=2021-05-12
" "
Vizitatori,169
Afișări,356
" "
Dimensiune,Vizitatori
412x846,24
360x780,20
320x658,12
360x800,12
360x760,12
360x640,11
412x869,8
360x720,8
412x915,7
1920x1080,7
320x569,5
414x736,5
412x732,5
412x892,3
320x712,3
360x740,3
320x568,3
360x770,2
375x667,2
385x854,2
800x600,2
360x771,1
320x640,1
320x694,1
414x896,1
375x812,1
534x854,1
768x976,1
1366x768,1
393x817,1
1440x900,1
393x851,1
1680x1050,1
360x750,1
