Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-04-07 - 2021-04-07"
Data,"18-05-2024 21:38:25 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-04-07&page=4&per_page=10&search_by=value&sort=desc&sort_by=count&to=2021-04-07
" "
Vizitatori,263
Afișări,399
" "
Dimensiune,Vizitatori
360x640,32
360x780,23
412x915,20
412x846,12
412x869,11
320x568,10
360x800,10
1920x1080,10
414x896,9
360x720,9
320x694,8
375x667,8
412x892,8
414x736,8
360x760,7
601x962,6
800x1280,6
360x740,5
1280x800,5
424x895,4
412x883,4
375x812,4
1024x600,3
320x712,3
962x601,2
412x732,2
534x854,2
1280x1024,2
1366x768,2
640x360,2
1440x900,2
385x854,2
1536x864,2
424x879,1
404x861,1
320x569,1
0x0,1
424x906,1
320x640,1
360x771,1
412x812,1
424x918,1
320x658,1
1231x692,1
320x676,1
600x1024,1
339x697,1
376x814,1
694x320,1
339x753,1
393x817,1
800x600,1
393x873,1
