Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-04-08 - 2021-04-08"
Data,"06-05-2024 06:35:14 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-04-08&page=4&sort=max&to=2021-04-08
" "
Vizitatori,225
Afișări,310
" "
Dimensiune,Vizitatori
360x780,30
360x640,22
360x760,18
412x869,14
412x915,11
412x846,8
360x720,8
962x601,7
360x800,6
1280x800,6
414x736,5
320x694,5
375x667,5
800x1280,5
601x962,4
1024x600,4
1920x1080,4
534x854,4
320x569,3
360x771,3
412x892,3
343x732,3
375x812,3
424x753,3
393x851,3
360x740,3
320x534,3
320x568,2
360x770,2
320x570,2
320x658,2
350x738,2
385x854,2
1366x768,2
390x844,2
1536x864,2
451x770,2
600x1024,1
600x960,1
640x360,1
1024x768,1
720x360,1
1132x708,1
414x896,1
800x1334,1
424x989,1
960x600,1
393x873,1
540x960,1
