Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-03 - 2020-12-03"
Data,"17-05-2024 13:34:57 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2020-12-03&to=2020-12-03
" "
Vizitatori,85
Afișări,193
" "
Dimensiune,Vizitatori
1920x1080,15
360x640,14
360x740,11
1920x1200,5
412x869,5
414x896,3
1280x800,3
360x760,3
360x800,3
412x846,3
414x736,2
1280x720,2
360x780,2
412x915,2
360x720,1
424x753,1
424x907,1
1366x768,1
360x770,1
601x962,1
1440x900,1
800x600,1
1536x864,1
393x851,1
320x570,1
320x694,1
