Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2024-04-26 - 2024-04-26"
Data,"19-05-2024 12:11:28 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2024-04-26&to=2024-04-26
" "
Vizitatori,1228
Afișări,1229
" "
Dimensiune,Vizitatori
1920x1080,117
360x780,97
393x873,81
412x915,72
360x800,69
800x1280,47
385x854,43
384x857,41
390x844,37
384x854,29
320x712,28
360x740,22
384x832,22
412x869,21
800x360,21
320x694,21
1280x800,18
320x676,17
412x892,16
601x1007,16
2144x1340,16
360x640,13
1600x900,13
873x393,13
360x804,12
432x960,12
1334x800,10
360x771,10
600x1024,10
360x760,10
800x1334,9
414x896,9
360x806,9
320x569,9
320x686,8
360x803,8
600x960,8
601x962,8
534x854,7
1280x1024,7
1366x768,6
400x890,6
346x768,5
1536x864,5
375x812,5
1100x860,5
393x852,5
1239x697,5
320x640,5
360x796,4
352x781,4
760x360,4
360x747,4
377x837,4
360x748,4
780x360,4
430x932,4
1280x720,4
407x904,4
796x360,4
640x360,4
412x846,4
367x814,3
1360x768,3
960x600,3
375x667,3
388x861,3
393x851,3
854x534,3
375x833,3
320x708,3
915x412,3
360x770,3
320x658,3
686x1143,2
686x320,2
360x720,2
753x1205,2
412x938,2
376x835,2
320x568,2
360x825,2
320x714,2
640x1072,2
360x880,2
320x729,2
432x984,2
364x800,2
330x732,1
658x320,1
320x664,1
509x1130,1
938x412,1
339x753,1
320x667,1
370x816,1
412x906,1
806x360,1
551x881,1
740x360,1
1007x601,1
807x1345,1
748x360,1
1024x600,1
412x922,1
854x385,1
320x693,1
375x813,1
1143x686,1
857x384,1
771x360,1
428x926,1
360x820,1
640x1024,1
904x407,1
384x824,1
918x424,1
