Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2020-12-12 - 2020-12-12"
Data,"20-05-2024 12:44:29 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2020-12-12&to=2020-12-12
" "
Vizitatori,103
Afișări,235
" "
Dimensiune,Vizitatori
360x640,13
412x846,10
1366x768,7
360x760,7
400x683,6
360x747,5
412x892,5
360x740,5
412x915,4
320x568,4
320x569,4
1024x768,4
1280x1024,3
1920x1080,2
414x896,2
360x780,2
424x918,2
360x800,2
320x658,2
393x851,2
360x720,2
1280x800,2
412x869,2
1600x1200,1
360x770,1
363x797,1
320x694,1
375x667,1
340x1200,1
