Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-07-24 - 2021-07-24"
Data,"07-05-2024 07:05:09 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-07-24&page=3&search_by=value&sort=desc&sort_by=count&to=2021-07-24
" "
Vizitatori,199
Afișări,452
" "
Dimensiune,Vizitatori
412x915,30
360x780,23
360x800,17
360x640,16
412x846,16
375x667,14
412x869,13
385x854,8
360x760,8
360x770,5
414x896,5
412x732,4
360x720,4
412x892,4
320x694,3
780x360,3
320x568,3
320x676,3
320x712,2
339x705,2
339x716,2
360x740,2
320x658,2
414x736,2
501x1086,1
640x360,1
375x812,1
892x412,1
915x412,1
1024x768,1
1280x800,1
360x747,1
