Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-04-16 - 2021-04-16"
Data,"16-05-2024 15:10:22 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-04-16&to=2021-04-16
" "
Vizitatori,359
Afișări,544
" "
Dimensiune,Vizitatori
360x780,44
360x800,35
360x640,35
412x892,22
412x869,19
375x667,15
360x771,14
375x812,14
800x1280,14
414x736,13
412x915,12
1024x600,9
360x740,9
412x846,8
360x720,7
360x770,7
1280x800,6
360x760,6
600x1024,5
601x962,5
768x1024,4
360x747,4
1920x1200,4
962x601,4
320x568,4
320x640,3
320x694,3
1536x864,3
412x732,3
534x854,3
384x854,2
414x896,2
1920x1080,2
960x600,2
428x926,2
320x676,1
412x877,1
320x712,1
770x360,1
333x722,1
780x360,1
1366x768,1
800x600,1
385x854,1
1680x1050,1
424x906,1
892x412,1
390x844,1
424x942,1
393x851,1
