Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2024-03-28 - 2024-03-28"
Data,"11-05-2024 21:21:54 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2024-03-28&to=2024-03-28
" "
Vizitatori,1087
Afișări,1379
" "
Dimensiune,Vizitatori
393x873,96
360x800,85
412x915,69
360x780,62
384x857,43
385x854,43
360x760,26
1280x800,24
800x1280,24
320x712,23
360x720,23
360x640,22
390x844,21
414x896,20
384x854,18
320x694,18
360x796,18
1536x864,17
412x869,17
360x771,17
384x832,16
375x812,14
800x1334,14
360x740,13
432x960,13
360x803,12
1047x591,11
800x360,11
412x846,10
780x360,10
428x926,9
854x384,8
873x393,8
393x851,8
320x714,7
360x806,7
407x904,7
412x892,7
960x1600,6
360x748,6
601x1007,6
393x852,6
412x938,5
600x960,5
320x676,5
601x962,5
375x667,5
388x861,5
1920x1080,5
377x837,5
915x412,5
534x854,5
846x412,4
1366x768,4
360x770,4
339x753,4
320x686,4
424x942,4
367x814,4
640x360,4
347x772,4
686x1143,4
1280x1024,4
1280x720,4
393x895,3
1334x800,3
339x735,3
360x804,2
843x1350,2
384x824,2
320x568,2
600x1024,2
720x360,2
320x569,2
360x820,2
1007x601,2
320x640,2
360x880,2
854x385,2
781x352,2
854x534,2
412x883,2
360x772,2
796x360,2
857x384,2
676x320,2
412x918,2
485x1049,2
803x360,2
384x811,2
712x1138,2
320x480,1
589x943,1
712x320,1
414x736,1
320x715,1
962x601,1
851x393,1
320x783,1
770x360,1
424x918,1
360x879,1
1024x768,1
1440x900,1
424x937,1
385x811,1
346x736,1
640x1072,1
1102x689,1
1707x1067,1
320x693,1
346x768,1
1157x651,1
866x1386,1
1186x667,1
1920x1200,1
320x704,1
432x984,1
375x814,1
352x800,1
683x911,1
1205x753,1
2560x1080,1
320x708,1
2752x1152,1
412x922,1
938x412,1
393x869,1
