Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2024-04-24 - 2024-04-24"
Data,"19-05-2024 04:54:03 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2024-04-24&to=2024-04-24
" "
Vizitatori,1166
Afișări,1279
" "
Dimensiune,Vizitatori
360x780,103
412x915,86
360x800,78
393x873,76
800x1280,40
384x857,36
412x892,32
1920x1080,31
412x846,27
360x740,25
385x854,25
360x640,24
432x960,23
390x844,23
1280x800,22
360x720,19
320x712,17
393x852,15
320x714,15
360x803,13
534x854,13
384x854,13
1366x768,13
601x1007,13
320x694,13
360x806,12
367x814,12
393x851,11
407x904,11
873x393,10
780x360,10
600x1024,10
800x1334,10
360x796,10
384x832,8
360x770,8
424x942,8
375x667,8
2144x1340,7
320x658,7
414x896,7
1334x800,7
320x676,7
360x760,6
360x771,6
806x360,6
601x962,6
412x869,6
430x932,6
1072x640,6
854x534,5
1280x1024,5
320x640,5
377x837,4
857x384,4
1143x686,4
320x568,4
320x569,4
330x732,4
915x412,4
800x360,4
320x686,4
428x926,4
347x772,4
640x1072,4
376x835,3
360x747,3
412x938,3
1280x720,3
892x412,3
388x861,3
1876x1173,3
320x708,2
458x732,2
1114x696,2
686x1098,2
360x804,2
384x790,2
534x894,2
393x895,2
691x829,2
600x1000,2
360x840,2
424x918,2
339x753,2
600x960,2
412x732,2
1536x864,2
960x600,2
1680x1050,2
360x792,2
962x601,2
640x360,2
753x1205,2
665x320,1
756x339,1
517x826,1
770x360,1
412x918,1
866x1386,1
686x1143,1
772x347,1
384x824,1
320x717,1
360x748,1
360x820,1
412x960,1
400x890,1
712x1138,1
904x407,1
339x735,1
712x320,1
320x665,1
720x360,1
374x832,1
1007x601,1
385x824,1
960x1600,1
339x756,1
732x412,1
1024x1366,1
747x360,1
375x812,1
810x1080,1
320x693,1
1047x591,1
352x781,1
412x883,1
748x360,1
375x833,1
846x412,1
984x432,1
