Website,turbosuflanta.com.ro
Tip,"Rezoluții ecran"
Interval,"2021-07-22 - 2021-07-22"
Data,"14-05-2024 14:30:53 (+03:00)"
URL,https://phpanalytics.ro/turbosuflanta.com.ro/export/screen-resolutions?from=2021-07-22&page=5&sort=max&to=2021-07-22
" "
Vizitatori,245
Afișări,385
" "
Dimensiune,Vizitatori
412x915,29
1920x1080,19
360x780,19
360x640,18
360x800,15
1536x864,12
360x760,11
412x869,10
360x720,10
320x569,8
412x846,7
1366x768,7
360x740,6
412x892,5
393x851,5
320x676,5
375x667,4
320x694,3
393x873,3
1280x720,3
360x771,3
1280x800,3
768x1024,2
780x360,2
414x736,2
1024x600,2
418x976,2
1280x1024,2
412x732,2
320x686,2
534x854,1
1440x900,1
339x716,1
360x879,1
347x772,1
371x658,1
1707x1067,1
350x738,1
854x534,1
915x412,1
384x832,1
2560x1080,1
414x896,1
960x552,1
390x844,1
414x897,1
962x601,1
393x786,1
320x570,1
320x658,1
421x935,1
360x770,1
424x895,1
428x926,1
