Website,imgbb.ro
Tip,"Rezoluții ecran"
Interval,"2024-04-27 - 2024-04-27"
Data,"20-05-2024 11:14:14 (+03:00)"
URL,https://phpanalytics.ro/imgbb.ro/export/screen-resolutions?from=2024-04-27&to=2024-04-27
" "
Vizitatori,641
Afișări,644
" "
Dimensiune,Vizitatori
1536x864,140
1920x1080,105
393x873,70
360x800,53
1707x1067,42
2560x1440,26
1280x800,24
1440x900,20
360x780,20
393x851,19
355x793,19
361x801,11
429x944,11
1280x720,11
414x736,10
412x915,6
390x844,5
393x852,5
2048x1152,5
640x1024,4
800x600,4
902x1443,4
377x832,3
360x640,2
810x1080,2
360x804,2
1000x600,2
1024x768,2
375x812,2
744x1133,1
360x747,1
1600x900,1
820x1180,1
1707x960,1
363x797,1
424x942,1
371x815,1
428x926,1
233x233,1
375x667,1
432x960,1
