Website,automert.ro
Tip,"Rezoluții ecran"
Interval,"2021-07-22 - 2021-07-22"
Data,"08-05-2024 22:39:28 (+03:00)"
URL,https://phpanalytics.ro/automert.ro/export/screen-resolutions?from=2021-07-22&page=3&per_page=10&search_by=value&sort=desc&sort_by=count&to=2021-07-22
" "
Vizitatori,301
Afișări,577
" "
Dimensiune,Vizitatori
360x780,40
360x740,22
360x640,19
412x846,16
412x915,16
414x896,15
1920x1080,15
360x760,15
393x851,13
412x869,12
414x736,12
375x812,10
360x800,9
375x667,8
320x676,6
1536x864,6
384x854,6
360x770,5
360x771,5
1366x768,5
320x694,4
412x892,4
1280x1024,3
375x833,3
600x976,2
1280x720,2
393x873,2
412x732,2
1376x774,2
1440x900,2
1600x900,2
385x854,2
534x854,2
320x568,1
320x569,1
640x360,1
1366x720,1
320x658,1
3440x1440,1
360x720,1
1680x1050,1
1024x768,1
390x844,1
424x918,1
1182x665,1
393x786,1
2752x1152,1
