Website,automert.ro
Tip,"Rezoluții ecran"
Interval,"2021-04-08 - 2021-04-08"
Data,"02-05-2024 20:43:37 (+03:00)"
URL,https://phpanalytics.ro/automert.ro/export/screen-resolutions?from=2021-04-08&to=2021-04-08
" "
Vizitatori,320
Afișări,599
" "
Dimensiune,Vizitatori
360x640,38
412x915,30
1920x1080,30
360x780,27
412x869,19
360x740,19
360x760,13
412x846,10
412x892,9
1366x768,9
384x800,7
320x658,7
1536x864,6
375x667,6
414x896,6
320x694,5
1600x900,5
375x812,5
320x640,5
360x720,4
1280x1024,4
393x873,4
800x600,3
414x736,3
424x918,3
320x569,3
360x800,3
412x732,3
320x687,3
869x412,2
385x790,2
1024x768,2
390x844,2
360x771,2
1280x720,2
1280x960,2
640x360,2
360x840,2
346x730,1
1680x1050,1
985x444,1
2560x1440,1
385x793,1
320x568,1
360x749,1
393x786,1
432x960,1
393x851,1
491x1037,1
320x676,1
720x360,1
