Website,automert.ro
Tip,"Rezoluții ecran"
Interval,"2021-09-25 - 2021-09-25"
Data,"05-05-2024 06:08:23 (+03:00)"
URL,https://phpanalytics.ro/automert.ro/export/screen-resolutions?from=2021-09-25&page=2&sort=max&to=2021-09-25
" "
Vizitatori,153
Afișări,288
" "
Dimensiune,Vizitatori
412x915,21
360x780,13
360x640,13
412x869,11
412x846,7
360x770,5
414x736,5
414x896,5
360x740,5
360x771,4
320x712,4
375x812,4
388x861,4
375x667,3
339x753,3
1366x768,3
385x854,3
1920x1080,3
320x569,2
360x760,2
393x873,2
320x658,2
412x883,2
360x800,2
1280x1024,2
339x716,2
1280x720,2
412x938,2
390x844,2
320x568,2
393x851,2
569x320,1
640x360,1
760x360,1
320x686,1
320x694,1
1024x768,1
412x892,1
360x720,1
1920x1200,1
428x926,1
360x747,1
