Website,automert.ro
Tip,"Rezoluții ecran"
Interval,"2022-12-09 - 2022-12-09"
Data,"13-05-2024 22:19:28 (+03:00)"
URL,https://phpanalytics.ro/automert.ro/export/screen-resolutions?from=2022-12-09&to=2022-12-09
" "
Vizitatori,458
Afișări,656
" "
Dimensiune,Vizitatori
360x800,57
360x780,46
412x915,35
385x854,23
360x640,19
384x857,18
375x812,16
412x869,14
393x873,13
360x720,13
320x676,13
360x770,13
320x640,12
412x846,11
360x740,10
360x760,10
320x694,10
412x892,10
360x796,9
393x851,9
320x569,8
384x854,8
1920x1080,8
320x712,7
414x896,6
360x771,5
414x736,5
339x753,4
390x844,4
320x534,3
320x568,3
339x756,3
412x732,3
694x320,3
962x601,2
360x748,2
800x1280,2
339x735,2
915x412,1
424x879,1
394x831,1
424x907,1
361x762,1
432x960,1
412x823,1
432x984,1
384x811,1
480x1014,1
320x685,1
640x360,1
320x693,1
412x883,1
800x600,1
1536x864,1
393x830,1
320x715,1
857x384,1
