Website,radioplay.ro
Tip,"Rezoluții ecran"
Interval,"2020-11-14 - 2020-12-13"
Data,"19-05-2024 10:45:37 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/screen-resolutions?from=2020-11-14&to=2020-12-13
" "
Vizitatori,1528
Afișări,1558
" "
Dimensiune,Vizitatori
1920x1080,301
1536x864,232
1366x768,171
412x732,147
1024x768,141
1280x720,78
2560x1440,67
1600x900,58
1280x1024,54
1440x900,39
1646x953,27
800x600,26
1680x1050,15
1364x768,15
1024x1024,13
1280x800,12
682x512,11
412x892,10
393x873,6
1718x928,6
1360x768,5
1172x681,5
1600x1024,5
1024x820,4
1501x514,4
1668x928,3
600x1064,3
1173x939,3
360x740,3
1066x600,3
1280x768,3
1080x1920,3
1280x960,2
320x658,2
962x601,2
3440x1440,2
1580x768,2
1920x1200,2
1600x1200,2
1280x656,2
375x667,2
1634x842,2
393x851,2
1280x902,1
1501x567,1
1100x650,1
772x616,1
320x568,1
1504x1002,1
1152x864,1
0x0,1
1160x647,1
414x896,1
1004x767,1
360x640,1
1402x916,1
600x1216,1
1920x901,1
1408x903,1
360x780,1
600x1280,1
1920x927,1
1064x600,1
640x480,1
1624x768,1
2048x1080,1
1456x818,1
375x812,1
642x480,1
2284x1188,1
1496x932,1
375x833,1
2400x1350,1
1100x564,1
768x1024,1
1660x950,1
