Website,radioplay.ro
Tip,Orașe
Interval,"2023-04-27 - 2023-05-26"
Data,"20-05-2024 08:39:09 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/cities?from=2023-04-27&search=RO%3A&to=2023-05-26
" "
Vizitatori,600
Afișări,733
" "
Nume,Vizitatori
"RO:Bucharest, B",164
"RO:Constanța, CT",30
"RO:Galati, GL",26
RO:,21
"RO:Brasov, BV",16
"RO:Cluj-Napoca, CJ",13
"RO:Campina, PH",11
"RO:Cumpana, CT",10
"RO:Timișoara, TM",8
"RO:Zanesti, NT",7
"RO:Oradea, BH",7
"RO:Fagaras, BV",7
"RO:, DJ",6
"RO:Iasi, IS",6
"RO:Craiova, DJ",6
"RO:Botosani, BT",6
"RO:Ploieşti, PH",6
"RO:Medgidia, CT",6
"RO:Corbu, CT",5
"RO:Santuhalm, HD",3
"RO:, OT",3
"RO:Lipova, AR",3
"RO:Satu Mare, SM",2
"RO:Hunedoara, HD",2
"RO:Vaslui, VS",2
"RO:Nisiporesti, NT",2
"RO:Odorheiu Secuiesc, HR",2
"RO:Alexandria, TR",2
"RO:Targoviste, DB",2
"RO:Bistriţa, BN",2
"RO:Lumina, CT",2
"RO:Târgu Jiu, GJ",2
"RO:Mediaş, SB",2
"RO:Navodari, CT",1
"RO:Giurgiu, GR",1
"RO:Valu lui Traian, CT",1
"RO:Neptun, CT",1
"RO:Adjud, VN",1
"RO:Sibiu, SB",1
"RO:Viseu de Sus, MM",1
"RO:Alba Iulia, AB",1
"RO:Snagov, IF",1
"RO:Ilfov, IF",1
"RO:Oneşti, BC",1
"RO:Suceava, SV",1
"RO:Jibou, SJ",1
"RO:Bârlad, VS",1
"RO:Orsova, MH",1
"RO:Deva, HD",1
"RO:Targu Bujor, GL",1
"RO:Piteşti, AG",1
"RO:Mangalia, CT",1
"RO:Focşani, VN",1
"RO:Tecuci, GL",1
"RO:Popesti, BH",1
"RO:Gaesti, DB",1
"RO:Buzau, BZ",1
"RO:Sancraiu de Mures, MS",1
"RO:Vacaresti, DB",1
