Website,radioplay.ro
Tip,Orașe
Interval,"2023-05-20 - 2023-05-26"
Data,"19-05-2024 23:22:39 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/cities?from=2023-05-20&search=RO%3A&to=2023-05-26
" "
Vizitatori,167
Afișări,203
" "
Nume,Vizitatori
"RO:Bucharest, B",28
"RO:Galati, GL",21
"RO:Botosani, BT",6
"RO:Constanța, CT",6
"RO:Ploieşti, PH",5
"RO:Cluj-Napoca, CJ",5
"RO:Zanesti, NT",4
"RO:Santuhalm, HD",3
"RO:Timișoara, TM",3
"RO:Medgidia, CT",3
"RO:Brasov, BV",2
RO:,2
"RO:Bârlad, VS",1
"RO:Navodari, CT",1
"RO:Nisiporesti, NT",1
"RO:Oradea, BH",1
"RO:Orsova, MH",1
"RO:Buzau, BZ",1
"RO:Snagov, IF",1
"RO:Focşani, VN",1
"RO:Targu Bujor, GL",1
"RO:Iasi, IS",1
"RO:Valu lui Traian, CT",1
"RO:, OT",1
