Website,radioplay.ro
Tip,Orașe
Interval,"2020-11-14 - 2020-12-13"
Data,"19-05-2024 15:33:25 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/cities?from=2020-11-14&search=RO%3A&to=2020-12-13
" "
Vizitatori,1528
Afișări,1558
" "
Nume,Vizitatori
"RO:Bucharest, B",166
"RO:Arad, AR",82
"RO:Cluj-Napoca, CJ",77
"RO:Baia Mare, MM",52
"RO:Bacau, BC",45
"RO:Piteşti, AG",44
"RO:Ploieşti, PH",35
"RO:Sector 4, B",24
RO:,24
"RO:Paulestii Noi, PH",10
"RO:Timișoara, TM",5
"RO:Oneşti, BC",4
"RO:Botosani, BT",4
"RO:Oradea, BH",3
"RO:Valea Dulce, PH",3
"RO:Buftea, IF",3
"RO:Craiova, DJ",2
"RO:Chiajna, IF",2
"RO:Sfantu Gheorghe, CV",1
"RO:Adjud, VN",1
"RO:Strejesti, OT",1
"RO:Ovidiu, CT",1
"RO:Pascani, IS",1
"RO:Victoria, BV",1
"RO:Brasov, BV",1
"RO:Petresti, VN",1
"RO:Roman, NT",1
