Website,radioplay.ro
Tip,"Rezoluții ecran"
Interval,"2023-05-01 - 2023-05-31"
Data,"20-05-2024 12:44:18 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/screen-resolutions?from=2023-05-01&to=2023-05-31
" "
Vizitatori,685
Afișări,839
" "
Dimensiune,Vizitatori
1920x1080,73
800x600,47
360x772,43
412x869,40
414x736,35
1536x864,33
393x873,30
360x800,29
384x854,21
385x854,19
360x640,19
414x896,18
1366x768,17
1920x1200,16
384x857,15
360x780,15
360x720,14
360x760,14
412x846,12
390x844,12
1440x900,10
392x697,9
1600x900,9
412x915,8
674x842,8
428x926,8
320x712,8
377x837,7
412x918,6
393x851,5
393x830,4
360x740,4
360x770,4
360x771,4
1280x1024,4
820x1180,4
375x812,3
320x676,3
1280x720,3
2048x1152,2
570x320,2
360x512,2
1397x786,2
600x1024,2
375x667,2
412x892,2
3840x2160,2
384x832,2
430x932,2
412x823,2
432x960,2
1280x800,2
962x601,1
320x872,1
480x800,1
1360x768,1
2195x1235,1
388x861,1
345x883,1
360x880,1
2500x620,1
412x883,1
2560x1080,1
601x962,1
2560x1440,1
320x534,1
686x1143,1
320x568,1
393x852,1
1920x1076,1
760x360,1
320x569,1
320x658,1
407x904,1
412x732,1
1920x884,1
869x412,1
385x824,1
