Website,radioplay.ro
Tip,"Rezoluții ecran"
Interval,"2023-05-20 - 2023-05-26"
Data,"20-05-2024 04:07:19 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/screen-resolutions?from=2023-05-20&to=2023-05-26
" "
Vizitatori,167
Afișări,203
" "
Dimensiune,Vizitatori
1920x1080,25
360x772,17
800x600,16
414x736,13
392x697,9
1536x864,8
412x869,7
360x800,7
360x760,7
385x854,6
1366x768,6
384x854,4
1600x900,4
360x780,3
390x844,3
360x640,3
393x873,3
3840x2160,2
320x676,2
384x857,2
1440x900,2
820x1180,2
393x830,2
412x846,2
2500x620,1
2560x1440,1
414x896,1
320x658,1
480x800,1
1280x1024,1
674x842,1
320x712,1
320x872,1
962x601,1
360x720,1
1920x884,1
