Website,radioplay.ro
Tip,Orașe
Interval,"2023-05-01 - 2023-05-31"
Data,"20-05-2024 06:28:08 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/cities?from=2023-05-01&search=RO%3A&to=2023-05-31
" "
Vizitatori,685
Afișări,839
" "
Nume,Vizitatori
"RO:Bucharest, B",188
"RO:Galati, GL",50
"RO:Constanța, CT",34
RO:,21
"RO:Brasov, BV",16
"RO:Cluj-Napoca, CJ",16
"RO:Medgidia, CT",15
"RO:Campina, PH",11
"RO:Cumpana, CT",10
"RO:Ploieşti, PH",10
"RO:Iasi, IS",10
"RO:Fagaras, BV",7
"RO:Oradea, BH",7
"RO:Craiova, DJ",6
"RO:Timișoara, TM",6
"RO:Botosani, BT",6
"RO:, DJ",6
"RO:Zanesti, NT",6
"RO:Corbu, CT",6
"RO:Lipova, AR",3
"RO:Mangalia, CT",3
"RO:Santuhalm, HD",3
"RO:Navodari, CT",3
"RO:, OT",3
"RO:Bistriţa, BN",2
"RO:Vaslui, VS",2
"RO:Mediaş, SB",2
"RO:Satu Mare, SM",2
"RO:Nisiporesti, NT",2
"RO:Hunedoara, HD",2
"RO:Arad, AR",2
"RO:Târgu Jiu, GJ",2
"RO:Baia Mare, MM",1
"RO:Orsova, MH",1
"RO:Bârlad, VS",1
"RO:Piteşti, AG",1
"RO:Vacaresti, DB",1
"RO:Deva, HD",1
"RO:Valu lui Traian, CT",1
"RO:Popesti, BH",1
"RO:Focşani, VN",1
"RO:Viseu de Sus, MM",1
"RO:Gaesti, DB",1
"RO:Neptun, CT",1
"RO:Buzau, BZ",1
"RO:Sibiu, SB",1
"RO:Adjud, VN",1
"RO:Snagov, IF",1
"RO:Odorheiu Secuiesc, HR",1
"RO:Alba Iulia, AB",1
"RO:Suceava, SV",1
"RO:Oneşti, BC",1
"RO:Alexandria, TR",1
"RO:Targu Bujor, GL",1
"RO:Ilfov, IF",1
"RO:Jibou, SJ",1
