Website,radioplay.ro
Tip,"Rezoluții ecran"
Interval,"2023-04-27 - 2023-05-26"
Data,"20-05-2024 14:00:18 (+03:00)"
URL,https://phpanalytics.ro/radioplay.ro/export/screen-resolutions?from=2023-04-27&to=2023-05-26
" "
Vizitatori,600
Afișări,733
" "
Dimensiune,Vizitatori
1920x1080,60
412x869,45
800x600,40
1536x864,32
360x800,31
414x736,29
360x640,22
385x854,19
360x772,17
1366x768,17
384x854,17
1920x1200,16
393x873,15
414x896,15
412x915,14
360x720,13
360x780,11
1440x900,11
360x760,11
384x857,10
1600x900,10
392x697,9
428x926,9
390x844,8
320x712,7
377x837,7
674x842,6
412x892,6
1280x1024,5
375x812,5
320x676,5
412x846,4
360x803,4
393x830,4
393x851,4
412x918,4
820x1180,4
360x770,4
430x932,3
412x823,2
1280x720,2
2048x1152,2
1280x800,2
360x512,2
375x667,2
360x740,2
393x852,2
3840x2160,2
384x832,2
360x771,2
1920x884,1
480x800,1
385x824,1
320x872,1
601x962,1
2195x1235,1
345x883,1
1360x768,1
2500x620,1
412x883,1
686x1143,1
360x880,1
2560x1080,1
760x360,1
2560x1440,1
320x534,1
320x568,1
1920x1076,1
869x412,1
320x569,1
962x601,1
407x904,1
320x658,1
1024x768,1
412x732,1
